Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",9,9,2,1,1,22
"2. My child feels safe at this school",12,3,5,2,0,22
"3. My child makes good progress at this school",7,9,4,1,1,22
"4. My child is well looked after at this school",12,5,3,2,0,22
"5. My child is taught well at this school",5,12,2,2,1,22
"6. My child receives appropriate homework for their age",9,4,5,3,1,22
"7. This school makes sure its pupils are well behaved",8,9,3,1,1,22
"8. This school deals effectively with bullying",9,8,1,3,1,22
"9. This school is well led and managed",11,5,3,2,1,22
"10. This school responds well to any concerns I raise",10,7,2,2,1,22
"11. I receive valuable information from the school about my child’s progress",9,9,1,3,0,22
"12. Would you recommend this school to another parent?"
Yes,18
No,4
