Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,12,2,2,0,33
"2. My child feels safe at this school",14,16,2,1,0,33
"3. My child makes good progress at this school",10,14,1,5,3,33
"4. My child is well looked after at this school",15,15,1,2,0,33
"5. My child is taught well at this school",10,16,3,4,0,33
"6. My child receives appropriate homework for their age",4,11,3,6,9,33
"7. This school makes sure its pupils are well behaved",12,17,0,2,2,33
"8. This school deals effectively with bullying",8,8,1,1,15,33
"9. This school is well led and managed",12,15,2,4,0,33
"10. This school responds well to any concerns I raise",12,16,2,3,0,33
"11. I receive valuable information from the school about my child’s progress",12,14,5,2,0,33
"12. Would you recommend this school to another parent?"
Yes,28
No,5
