Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",77,24,2,1,1,105
"2. My child feels safe at this school",80,23,0,2,0,105
"3. My child makes good progress at this school",56,42,4,0,3,105
"4. My child is well looked after at this school",78,23,2,2,0,105
"5. My child is taught well at this school",58,43,2,0,2,105
"6. My child receives appropriate homework for their age",55,38,9,0,3,105
"7. This school makes sure its pupils are well behaved",65,34,3,3,0,105
"8. This school deals effectively with bullying",51,33,6,2,13,105
"9. This school is well led and managed",67,32,4,2,0,105
"10. This school responds well to any concerns I raise",63,32,5,2,3,105
"11. I receive valuable information from the school about my child’s progress",51,42,8,3,1,105
"12. Would you recommend this school to another parent?"
Yes,100
No,5
