Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",25,15,6,0,0,46
"2. My child feels safe at this school",25,15,4,0,2,46
"3. My child makes good progress at this school",12,20,10,1,3,46
"4. My child is well looked after at this school",19,16,9,1,1,46
"5. My child is taught well at this school",14,16,8,1,7,46
"6. My child receives appropriate homework for their age",7,21,13,3,2,46
"7. This school makes sure its pupils are well behaved",14,18,6,3,5,46
"8. This school deals effectively with bullying",11,8,9,7,11,46
"9. This school is well led and managed",9,14,14,6,3,46
"10. This school responds well to any concerns I raise",9,17,14,4,2,46
"11. I receive valuable information from the school about my child’s progress",10,14,13,7,2,46
"12. Would you recommend this school to another parent?"
Yes,33
No,13
