Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",54,8,1,0,0,63
"2. My child feels safe at this school",52,11,0,0,0,63
"3. My child makes good progress at this school",42,17,3,0,1,63
"4. My child is well looked after at this school",49,14,0,0,0,63
"5. My child is taught well at this school",50,11,2,0,0,63
"6. My child receives appropriate homework for their age",37,22,3,0,1,63
"7. This school makes sure its pupils are well behaved",43,18,1,0,1,63
"8. This school deals effectively with bullying",33,15,1,0,14,63
"9. This school is well led and managed",43,18,1,1,0,63
"10. This school responds well to any concerns I raise",45,12,4,1,1,63
"11. I receive valuable information from the school about my child’s progress",39,17,6,0,1,63
"12. Would you recommend this school to another parent?"
Yes,61
No,2
