Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",64,20,4,1,0,89
"2. My child feels safe at this school",64,21,2,2,0,89
"3. My child makes good progress at this school",50,31,6,2,0,89
"4. My child is well looked after at this school",56,26,3,2,2,89
"5. My child is taught well at this school",47,35,6,0,1,89
"6. My child receives appropriate homework for their age",42,40,6,0,1,89
"7. This school makes sure its pupils are well behaved",47,27,8,4,3,89
"8. This school deals effectively with bullying",30,27,6,5,21,89
"9. This school is well led and managed",58,25,4,2,0,89
"10. This school responds well to any concerns I raise",47,32,5,2,3,89
"11. I receive valuable information from the school about my child’s progress",35,47,6,1,0,89
"12. Would you recommend this school to another parent?"
Yes,83
No,6
