Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",68,35,9,5,1,118
"2. My child feels safe at this school",72,37,2,4,3,118
"3. My child makes good progress at this school",51,49,9,8,1,118
"4. My child is well looked after at this school",71,30,10,5,2,118
"5. My child is taught well at this school",45,55,10,6,2,118
"6. My child receives appropriate homework for their age",35,62,14,2,5,118
"7. This school makes sure its pupils are well behaved",58,40,9,5,6,118
"8. This school deals effectively with bullying",54,34,7,6,17,118
"9. This school is well led and managed",76,22,15,3,2,118
"10. This school responds well to any concerns I raise",57,38,14,5,4,118
"11. I receive valuable information from the school about my child’s progress",55,46,13,3,1,118
"12. Would you recommend this school to another parent?"
Yes,102
No,16
