Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",71,31,7,3,2,114
"2. My child feels safe at this school",82,29,3,0,0,114
"3. My child makes good progress at this school",67,35,8,3,1,114
"4. My child is well looked after at this school",68,36,9,0,1,114
"5. My child is taught well at this school",56,45,11,0,2,114
"6. My child receives appropriate homework for their age",48,55,6,0,5,114
"7. This school makes sure its pupils are well behaved",47,59,2,1,5,114
"8. This school deals effectively with bullying",41,33,6,3,31,114
"9. This school is well led and managed",58,42,8,0,6,114
"10. This school responds well to any concerns I raise",69,27,13,1,4,114
"11. I receive valuable information from the school about my child’s progress",55,41,17,0,1,114
"12. Would you recommend this school to another parent?"
Yes,105
No,9
