Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,14,1,1,0,47
"2. My child feels safe at this school",23,22,1,1,0,47
"3. My child makes good progress at this school",17,29,0,1,0,47
"4. My child is well looked after at this school",23,22,0,1,1,47
"5. My child is taught well at this school",26,20,0,1,0,47
"6. My child receives appropriate homework for their age",24,20,1,1,1,47
"7. This school makes sure its pupils are well behaved",20,22,0,1,4,47
"8. This school deals effectively with bullying",17,21,1,1,7,47
"9. This school is well led and managed",20,25,1,1,0,47
"10. This school responds well to any concerns I raise",21,24,1,1,0,47
"11. I receive valuable information from the school about my child’s progress",26,19,1,1,0,47
"12. Would you recommend this school to another parent?"
Yes,46
No,1
