Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",63,48,0,4,0,115
"2. My child feels safe at this school",58,50,5,1,1,115
"3. My child makes good progress at this school",59,45,6,3,2,115
"4. My child is well looked after at this school",59,50,3,2,1,115
"5. My child is taught well at this school",43,61,8,1,2,115
"6. My child receives appropriate homework for their age",34,62,16,3,0,115
"7. This school makes sure its pupils are well behaved",30,64,14,4,3,115
"8. This school deals effectively with bullying",29,54,8,3,21,115
"9. This school is well led and managed",61,43,5,1,5,115
"10. This school responds well to any concerns I raise",57,36,9,2,11,115
"11. I receive valuable information from the school about my child’s progress",60,40,9,2,4,115
"12. Would you recommend this school to another parent?"
Yes,106
No,9
