Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",5,11,5,0,0,21
"2. My child feels safe at this school",4,13,4,0,0,21
"3. My child makes good progress at this school",4,6,5,3,3,21
"4. My child is well looked after at this school",5,10,3,3,0,21
"5. My child is taught well at this school",3,8,4,2,4,21
"6. My child receives appropriate homework for their age",3,9,5,2,2,21
"7. This school makes sure its pupils are well behaved",3,5,7,4,2,21
"8. This school deals effectively with bullying",2,4,6,4,5,21
"9. This school is well led and managed",4,4,8,3,2,21
"10. This school responds well to any concerns I raise",4,4,9,1,3,21
"11. I receive valuable information from the school about my child’s progress",2,10,7,1,1,21
"12. Would you recommend this school to another parent?"
Yes,9
No,12
