Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",37,32,3,1,1,74
"2. My child feels safe at this school",41,29,2,1,1,74
"3. My child makes good progress at this school",29,36,2,2,5,74
"4. My child is well looked after at this school",35,36,2,0,1,74
"5. My child is taught well at this school",28,43,1,1,1,74
"6. My child receives appropriate homework for their age",14,48,8,1,3,74
"7. This school makes sure its pupils are well behaved",26,32,9,4,3,74
"8. This school deals effectively with bullying",21,27,9,4,13,74
"9. This school is well led and managed",31,36,2,2,3,74
"10. This school responds well to any concerns I raise",29,33,8,1,3,74
"11. I receive valuable information from the school about my child’s progress",25,38,7,2,2,74
"12. Would you recommend this school to another parent?"
Yes,64
No,10
