Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",29,15,0,0,0,44
"2. My child feels safe at this school",36,8,0,0,0,44
"3. My child makes good progress at this school",24,19,0,0,1,44
"4. My child is well looked after at this school",32,12,0,0,0,44
"5. My child is taught well at this school",27,17,0,0,0,44
"6. My child receives appropriate homework for their age",15,24,4,0,1,44
"7. This school makes sure its pupils are well behaved",24,20,0,0,0,44
"8. This school deals effectively with bullying",20,17,0,0,7,44
"9. This school is well led and managed",23,18,2,0,1,44
"10. This school responds well to any concerns I raise",23,18,1,0,2,44
"11. I receive valuable information from the school about my child’s progress",20,21,2,0,1,44
"12. Would you recommend this school to another parent?"
Yes,44
No,0
