Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,12,0,0,0,36
"2. My child feels safe at this school",23,13,0,0,0,36
"3. My child makes good progress at this school",14,18,3,0,1,36
"4. My child is well looked after at this school",16,20,0,0,0,36
"5. My child is taught well at this school",16,16,3,0,1,36
"6. My child receives appropriate homework for their age",13,15,5,0,3,36
"7. This school makes sure its pupils are well behaved",15,20,0,0,1,36
"8. This school deals effectively with bullying",8,9,1,0,18,36
"9. This school is well led and managed",17,13,1,1,4,36
"10. This school responds well to any concerns I raise",19,13,2,0,2,36
"11. I receive valuable information from the school about my child’s progress",16,15,5,0,0,36
"12. Would you recommend this school to another parent?"
Yes,33
No,3
