Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",42,36,7,3,1,89
"2. My child feels safe at this school",38,40,7,2,2,89
"3. My child makes good progress at this school",25,43,13,5,3,89
"4. My child is well looked after at this school",39,36,10,2,2,89
"5. My child is taught well at this school",25,37,18,3,6,89
"6. My child receives appropriate homework for their age",22,42,19,6,0,89
"7. This school makes sure its pupils are well behaved",23,38,14,6,8,89
"8. This school deals effectively with bullying",20,26,12,2,29,89
"9. This school is well led and managed",29,36,14,7,3,89
"10. This school responds well to any concerns I raise",41,28,11,6,3,89
"11. I receive valuable information from the school about my child’s progress",33,29,23,4,0,89
"12. Would you recommend this school to another parent?"
Yes,67
No,22
