Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,17,3,2,1,51
"2. My child feels safe at this school",32,13,3,1,2,51
"3. My child makes good progress at this school",22,18,4,6,1,51
"4. My child is well looked after at this school",29,13,5,2,2,51
"5. My child is taught well at this school",22,20,6,3,0,51
"6. My child receives appropriate homework for their age",18,22,5,5,1,51
"7. This school makes sure its pupils are well behaved",17,25,2,3,4,51
"8. This school deals effectively with bullying",12,19,5,2,13,51
"9. This school is well led and managed",15,20,8,6,2,51
"10. This school responds well to any concerns I raise",23,16,4,4,4,51
"11. I receive valuable information from the school about my child’s progress",19,21,9,2,0,51
"12. Would you recommend this school to another parent?"
Yes,41
No,10
