Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",179,33,7,1,0,220
"2. My child feels safe at this school",185,32,1,1,1,220
"3. My child makes good progress at this school",153,57,7,2,1,220
"4. My child is well looked after at this school",170,42,6,1,1,220
"5. My child is taught well at this school",151,61,6,2,0,220
"6. My child receives appropriate homework for their age",136,66,14,3,1,220
"7. This school makes sure its pupils are well behaved",165,48,4,1,2,220
"8. This school deals effectively with bullying",130,65,4,7,14,220
"9. This school is well led and managed",166,37,9,6,2,220
"10. This school responds well to any concerns I raise",147,49,13,4,7,220
"11. I receive valuable information from the school about my child’s progress",135,70,11,4,0,220
"12. Would you recommend this school to another parent?"
Yes,210
No,10
