Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",15,20,3,6,2,46
"2. My child feels safe at this school",15,23,5,3,0,46
"3. My child makes good progress at this school",16,15,9,4,2,46
"4. My child is well looked after at this school",15,19,7,3,2,46
"5. My child is taught well at this school",13,21,7,4,1,46
"6. My child receives appropriate homework for their age",13,22,6,3,2,46
"7. This school makes sure its pupils are well behaved",8,21,10,4,3,46
"8. This school deals effectively with bullying",7,14,7,6,12,46
"9. This school is well led and managed",11,21,7,4,3,46
"10. This school responds well to any concerns I raise",13,18,8,4,3,46
"11. I receive valuable information from the school about my child’s progress",15,19,7,3,2,46
"12. Would you recommend this school to another parent?"
Yes,26
No,20
