Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",44,15,0,0,1,60
"2. My child feels safe at this school",51,9,0,0,0,60
"3. My child makes good progress at this school",30,29,1,0,0,60
"4. My child is well looked after at this school",42,18,0,0,0,60
"5. My child is taught well at this school",33,27,0,0,0,60
"6. My child receives appropriate homework for their age",25,30,4,0,1,60
"7. This school makes sure its pupils are well behaved",38,20,2,0,0,60
"8. This school deals effectively with bullying",26,14,7,0,13,60
"9. This school is well led and managed",35,22,2,0,1,60
"10. This school responds well to any concerns I raise",30,23,3,0,4,60
"11. I receive valuable information from the school about my child’s progress",31,25,4,0,0,60
"12. Would you recommend this school to another parent?"
Yes,60
No,0
