Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",112,50,9,11,0,182
"2. My child feels safe at this school",109,60,8,4,1,182
"3. My child makes good progress at this school",93,65,10,10,4,182
"4. My child is well looked after at this school",101,60,15,5,1,182
"5. My child is taught well at this school",80,76,16,7,3,182
"6. My child receives appropriate homework for their age",67,88,19,6,2,182
"7. This school makes sure its pupils are well behaved",90,60,13,13,6,182
"8. This school deals effectively with bullying",63,59,12,9,39,182
"9. This school is well led and managed",112,43,14,9,4,182
"10. This school responds well to any concerns I raise",96,53,16,10,7,182
"11. I receive valuable information from the school about my child’s progress",92,60,22,4,4,182
"12. Would you recommend this school to another parent?"
Yes,160
No,22
