Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",40,3,2,0,0,45
"2. My child feels safe at this school",39,6,0,0,0,45
"3. My child makes good progress at this school",41,3,1,0,0,45
"4. My child is well looked after at this school",41,3,1,0,0,45
"5. My child is taught well at this school",37,7,1,0,0,45
"6. My child receives appropriate homework for their age",34,9,2,0,0,45
"7. This school makes sure its pupils are well behaved",42,2,1,0,0,45
"8. This school deals effectively with bullying",32,5,1,0,7,45
"9. This school is well led and managed",39,6,0,0,0,45
"10. This school responds well to any concerns I raise",40,2,2,0,1,45
"11. I receive valuable information from the school about my child’s progress",40,4,1,0,0,45
"12. Would you recommend this school to another parent?"
Yes,44
No,1
