Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",101,33,3,1,0,138
"2. My child feels safe at this school",100,36,2,0,0,138
"3. My child makes good progress at this school",72,60,4,2,0,138
"4. My child is well looked after at this school",90,40,7,1,0,138
"5. My child is taught well at this school",77,55,4,1,1,138
"6. My child receives appropriate homework for their age",48,70,16,1,3,138
"7. This school makes sure its pupils are well behaved",93,36,7,1,1,138
"8. This school deals effectively with bullying",57,33,7,3,38,138
"9. This school is well led and managed",99,30,4,0,5,138
"10. This school responds well to any concerns I raise",65,54,7,5,7,138
"11. I receive valuable information from the school about my child’s progress",51,71,10,4,2,138
"12. Would you recommend this school to another parent?"
Yes,132
No,6
