Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",79,28,3,0,0,110
"2. My child feels safe at this school",83,25,2,0,0,110
"3. My child makes good progress at this school",57,45,7,1,0,110
"4. My child is well looked after at this school",78,26,4,2,0,110
"5. My child is taught well at this school",66,38,5,1,0,110
"6. My child receives appropriate homework for their age",43,52,11,4,0,110
"7. This school makes sure its pupils are well behaved",67,37,3,1,2,110
"8. This school deals effectively with bullying",37,31,5,2,35,110
"9. This school is well led and managed",77,26,4,2,1,110
"10. This school responds well to any concerns I raise",67,32,6,2,3,110
"11. I receive valuable information from the school about my child’s progress",61,36,10,1,2,110
"12. Would you recommend this school to another parent?"
Yes,105
No,5
