Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",47,21,8,1,0,77
"2. My child feels safe at this school",38,27,9,0,3,77
"3. My child makes good progress at this school",35,30,7,2,3,77
"4. My child is well looked after at this school",32,30,7,3,5,77
"5. My child is taught well at this school",36,28,8,1,4,77
"6. My child receives appropriate homework for their age",34,32,9,1,1,77
"7. This school makes sure its pupils are well behaved",27,33,11,3,3,77
"8. This school deals effectively with bullying",23,26,11,5,12,77
"9. This school is well led and managed",27,30,12,3,5,77
"10. This school responds well to any concerns I raise",27,27,9,5,9,77
"11. I receive valuable information from the school about my child’s progress",34,24,17,2,0,77
"12. Would you recommend this school to another parent?"
Yes,64
No,13
