Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,11,1,0,1,41
"2. My child feels safe at this school",31,9,0,0,1,41
"3. My child makes good progress at this school",28,7,5,0,1,41
"4. My child is well looked after at this school",31,6,3,0,1,41
"5. My child is taught well at this school",30,7,3,0,1,41
"6. My child receives appropriate homework for their age",20,18,3,0,0,41
"7. This school makes sure its pupils are well behaved",23,14,3,0,1,41
"8. This school deals effectively with bullying",20,13,3,0,5,41
"9. This school is well led and managed",30,7,3,0,1,41
"10. This school responds well to any concerns I raise",26,10,2,0,3,41
"11. I receive valuable information from the school about my child’s progress",21,15,4,1,0,41
"12. Would you recommend this school to another parent?"
Yes,38
No,3
