Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",110,32,7,1,0,150
"2. My child feels safe at this school",116,29,3,1,1,150
"3. My child makes good progress at this school",90,49,7,2,2,150
"4. My child is well looked after at this school",106,36,3,2,3,150
"5. My child is taught well at this school",92,47,7,1,3,150
"6. My child receives appropriate homework for their age",80,50,13,6,1,150
"7. This school makes sure its pupils are well behaved",92,46,10,1,1,150
"8. This school deals effectively with bullying",57,36,13,3,41,150
"9. This school is well led and managed",107,33,4,3,3,150
"10. This school responds well to any concerns I raise",91,33,9,7,10,150
"11. I receive valuable information from the school about my child’s progress",73,58,15,4,0,150
"12. Would you recommend this school to another parent?"
Yes,140
No,10
