Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",71,23,0,0,0,94
"2. My child feels safe at this school",66,27,1,0,0,94
"3. My child makes good progress at this school",61,32,0,0,1,94
"4. My child is well looked after at this school",53,40,1,0,0,94
"5. My child is taught well at this school",58,35,1,0,0,94
"6. My child receives appropriate homework for their age",54,38,2,0,0,94
"7. This school makes sure its pupils are well behaved",54,38,0,0,2,94
"8. This school deals effectively with bullying",41,35,1,1,16,94
"9. This school is well led and managed",52,39,2,0,1,94
"10. This school responds well to any concerns I raise",48,41,0,0,5,94
"11. I receive valuable information from the school about my child’s progress",61,30,2,0,1,94
"12. Would you recommend this school to another parent?"
Yes,93
No,1
