Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",34,12,2,0,0,48
"2. My child feels safe at this school",37,11,0,0,0,48
"3. My child makes good progress at this school",25,20,2,0,1,48
"4. My child is well looked after at this school",37,11,0,0,0,48
"5. My child is taught well at this school",30,14,2,0,2,48
"6. My child receives appropriate homework for their age",21,18,5,2,2,48
"7. This school makes sure its pupils are well behaved",17,26,2,0,3,48
"8. This school deals effectively with bullying",16,18,3,0,11,48
"9. This school is well led and managed",22,20,4,1,1,48
"10. This school responds well to any concerns I raise",24,21,3,0,0,48
"11. I receive valuable information from the school about my child’s progress",20,22,5,0,1,48
"12. Would you recommend this school to another parent?"
Yes,45
No,3
