Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",15,12,0,0,0,27
"2. My child feels safe at this school",14,13,0,0,0,27
"3. My child makes good progress at this school",7,14,1,1,4,27
"4. My child is well looked after at this school",7,18,2,0,0,27
"5. My child is taught well at this school",8,14,2,1,2,27
"6. My child receives appropriate homework for their age",11,11,2,1,2,27
"7. This school makes sure its pupils are well behaved",9,10,1,1,6,27
"8. This school deals effectively with bullying",4,13,2,0,8,27
"9. This school is well led and managed",8,10,3,1,5,27
"10. This school responds well to any concerns I raise",9,12,4,1,1,27
"11. I receive valuable information from the school about my child’s progress",7,12,5,1,2,27
"12. Would you recommend this school to another parent?"
Yes,23
No,4
