Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",4,0,3,5,0,12
"2. My child feels safe at this school",4,1,2,5,0,12
"3. My child makes good progress at this school",4,2,2,4,0,12
"4. My child is well looked after at this school",3,1,0,8,0,12
"5. My child is taught well at this school",4,3,2,3,0,12
"6. My child receives appropriate homework for their age",3,5,2,1,1,12
"7. This school makes sure its pupils are well behaved",2,2,0,8,0,12
"8. This school deals effectively with bullying",1,3,0,8,0,12
"9. This school is well led and managed",1,3,1,7,0,12
"10. This school responds well to any concerns I raise",2,2,1,7,0,12
"11. I receive valuable information from the school about my child’s progress",3,6,1,2,0,12
"12. Would you recommend this school to another parent?"
Yes,4
No,8
