Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",58,28,5,2,0,93
"2. My child feels safe at this school",65,25,2,1,0,93
"3. My child makes good progress at this school",49,35,7,2,0,93
"4. My child is well looked after at this school",54,30,7,0,2,93
"5. My child is taught well at this school",48,31,9,3,2,93
"6. My child receives appropriate homework for their age",36,47,8,2,0,93
"7. This school makes sure its pupils are well behaved",47,34,7,2,3,93
"8. This school deals effectively with bullying",30,24,6,5,28,93
"9. This school is well led and managed",49,29,9,2,4,93
"10. This school responds well to any concerns I raise",52,28,7,3,3,93
"11. I receive valuable information from the school about my child’s progress",41,39,7,5,1,93
"12. Would you recommend this school to another parent?"
Yes,79
No,14
