Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",40,45,3,1,1,90
"2. My child feels safe at this school",45,41,3,0,1,90
"3. My child makes good progress at this school",28,55,3,0,4,90
"4. My child is well looked after at this school",32,52,5,0,1,90
"5. My child is taught well at this school",27,55,3,0,5,90
"6. My child receives appropriate homework for their age",17,51,17,3,2,90
"7. This school makes sure its pupils are well behaved",26,48,8,1,7,90
"8. This school deals effectively with bullying",22,29,6,1,32,90
"9. This school is well led and managed",41,43,4,0,2,90
"10. This school responds well to any concerns I raise",36,38,6,1,9,90
"11. I receive valuable information from the school about my child’s progress",37,44,8,0,1,90
"12. Would you recommend this school to another parent?"
Yes,85
No,5
