Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",20,9,1,1,2,33
"2. My child feels safe at this school",17,12,4,0,0,33
"3. My child makes good progress at this school",18,11,2,2,0,33
"4. My child is well looked after at this school",16,11,5,0,1,33
"5. My child is taught well at this school",19,10,2,1,1,33
"6. My child receives appropriate homework for their age",14,16,3,0,0,33
"7. This school makes sure its pupils are well behaved",18,5,7,3,0,33
"8. This school deals effectively with bullying",13,8,4,4,4,33
"9. This school is well led and managed",15,12,2,3,1,33
"10. This school responds well to any concerns I raise",18,8,4,3,0,33
"11. I receive valuable information from the school about my child’s progress",17,11,2,2,1,33
"12. Would you recommend this school to another parent?"
Yes,28
No,5
