Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",30,15,1,0,0,46
"2. My child feels safe at this school",35,11,0,0,0,46
"3. My child makes good progress at this school",19,25,1,0,1,46
"4. My child is well looked after at this school",32,12,1,0,1,46
"5. My child is taught well at this school",24,19,0,1,2,46
"6. My child receives appropriate homework for their age",20,19,4,1,2,46
"7. This school makes sure its pupils are well behaved",27,15,3,0,1,46
"8. This school deals effectively with bullying",20,17,2,0,7,46
"9. This school is well led and managed",28,12,4,2,0,46
"10. This school responds well to any concerns I raise",25,13,1,2,5,46
"11. I receive valuable information from the school about my child’s progress",20,18,5,1,2,46
"12. Would you recommend this school to another parent?"
Yes,43
No,3
