Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",61,48,4,0,2,115
"2. My child feels safe at this school",65,45,3,1,1,115
"3. My child makes good progress at this school",66,46,1,0,2,115
"4. My child is well looked after at this school",66,46,0,0,3,115
"5. My child is taught well at this school",63,49,0,0,3,115
"6. My child receives appropriate homework for their age",42,63,5,1,4,115
"7. This school makes sure its pupils are well behaved",47,57,4,1,6,115
"8. This school deals effectively with bullying",48,41,11,2,13,115
"9. This school is well led and managed",44,62,1,1,7,115
"10. This school responds well to any concerns I raise",56,42,5,0,12,115
"11. I receive valuable information from the school about my child’s progress",59,52,2,0,2,115
"12. Would you recommend this school to another parent?"
Yes,113
No,2
