Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",52,18,1,0,0,71
"2. My child feels safe at this school",53,18,0,0,0,71
"3. My child makes good progress at this school",42,26,3,0,0,71
"4. My child is well looked after at this school",44,26,1,0,0,71
"5. My child is taught well at this school",44,24,2,1,0,71
"6. My child receives appropriate homework for their age",36,30,4,0,1,71
"7. This school makes sure its pupils are well behaved",40,29,1,0,1,71
"8. This school deals effectively with bullying",32,19,7,1,12,71
"9. This school is well led and managed",29,33,6,1,2,71
"10. This school responds well to any concerns I raise",36,26,5,1,3,71
"11. I receive valuable information from the school about my child’s progress",36,25,9,1,0,71
"12. Would you recommend this school to another parent?"
Yes,68
No,3
