Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",87,14,0,0,0,101
"2. My child feels safe at this school",90,10,0,0,1,101
"3. My child makes good progress at this school",70,28,2,0,1,101
"4. My child is well looked after at this school",86,13,1,0,1,101
"5. My child is taught well at this school",80,19,2,0,0,101
"6. My child receives appropriate homework for their age",62,37,2,0,0,101
"7. This school makes sure its pupils are well behaved",86,14,1,0,0,101
"8. This school deals effectively with bullying",55,26,2,0,18,101
"9. This school is well led and managed",85,13,2,1,0,101
"10. This school responds well to any concerns I raise",69,23,3,2,4,101
"11. I receive valuable information from the school about my child’s progress",67,32,1,0,1,101
"12. Would you recommend this school to another parent?"
Yes,99
No,2
