Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",46,10,1,0,0,57
"2. My child feels safe at this school",47,9,0,0,1,57
"3. My child makes good progress at this school",38,13,3,2,1,57
"4. My child is well looked after at this school",44,12,1,0,0,57
"5. My child is taught well at this school",35,14,4,0,4,57
"6. My child receives appropriate homework for their age",33,13,6,3,2,57
"7. This school makes sure its pupils are well behaved",38,19,0,0,0,57
"8. This school deals effectively with bullying",28,17,1,0,11,57
"9. This school is well led and managed",44,9,2,0,2,57
"10. This school responds well to any concerns I raise",35,14,4,1,3,57
"11. I receive valuable information from the school about my child’s progress",35,16,5,1,0,57
"12. Would you recommend this school to another parent?"
Yes,55
No,2
