Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",225,186,13,4,5,433
"2. My child feels safe at this school",260,167,2,0,4,433
"3. My child makes good progress at this school",207,208,9,0,9,433
"4. My child is well looked after at this school",215,199,6,0,13,433
"5. My child is taught well at this school",194,220,8,0,11,433
"6. My child receives appropriate homework for their age",150,240,32,0,11,433
"7. This school makes sure its pupils are well behaved",179,217,13,1,23,433
"8. This school deals effectively with bullying",134,151,27,7,114,433
"9. This school is well led and managed",211,195,10,2,15,433
"10. This school responds well to any concerns I raise",140,189,24,4,76,433
"11. I receive valuable information from the school about my child’s progress",141,253,30,4,5,433
"12. Would you recommend this school to another parent?"
Yes,423
No,10
