Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",43,21,3,0,0,67
"2. My child feels safe at this school",43,23,1,0,0,67
"3. My child makes good progress at this school",41,25,0,0,1,67
"4. My child is well looked after at this school",39,27,1,0,0,67
"5. My child is taught well at this school",45,22,0,0,0,67
"6. My child receives appropriate homework for their age",30,31,5,0,1,67
"7. This school makes sure its pupils are well behaved",35,27,5,0,0,67
"8. This school deals effectively with bullying",33,27,4,1,2,67
"9. This school is well led and managed",34,30,2,0,1,67
"10. This school responds well to any concerns I raise",37,27,3,0,0,67
"11. I receive valuable information from the school about my child’s progress",32,31,4,0,0,67
"12. Would you recommend this school to another parent?"
Yes,63
No,4
