Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",20,22,2,0,0,44
"2. My child feels safe at this school",20,24,0,0,0,44
"3. My child makes good progress at this school",16,26,2,0,0,44
"4. My child is well looked after at this school",18,24,2,0,0,44
"5. My child is taught well at this school",19,23,1,0,1,44
"6. My child receives appropriate homework for their age",9,31,2,0,2,44
"7. This school makes sure its pupils are well behaved",21,22,1,0,0,44
"8. This school deals effectively with bullying",14,24,2,1,3,44
"9. This school is well led and managed",21,19,2,2,0,44
"10. This school responds well to any concerns I raise",20,19,2,1,2,44
"11. I receive valuable information from the school about my child’s progress",17,22,4,1,0,44
"12. Would you recommend this school to another parent?"
Yes,42
No,2
