Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",62,8,1,0,0,71
"2. My child feels safe at this school",63,7,1,0,0,71
"3. My child makes good progress at this school",53,16,2,0,0,71
"4. My child is well looked after at this school",62,7,1,0,1,71
"5. My child is taught well at this school",56,14,1,0,0,71
"6. My child receives appropriate homework for their age",30,35,5,1,0,71
"7. This school makes sure its pupils are well behaved",57,13,0,1,0,71
"8. This school deals effectively with bullying",41,11,2,2,15,71
"9. This school is well led and managed",51,11,2,3,4,71
"10. This school responds well to any concerns I raise",52,10,3,2,4,71
"11. I receive valuable information from the school about my child’s progress",37,26,4,3,1,71
"12. Would you recommend this school to another parent?"
Yes,70
No,1
