Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",43,12,0,0,0,55
"2. My child feels safe at this school",47,8,0,0,0,55
"3. My child makes good progress at this school",40,15,0,0,0,55
"4. My child is well looked after at this school",45,10,0,0,0,55
"5. My child is taught well at this school",36,17,0,0,2,55
"6. My child receives appropriate homework for their age",27,24,3,0,1,55
"7. This school makes sure its pupils are well behaved",37,18,0,0,0,55
"8. This school deals effectively with bullying",30,16,1,0,8,55
"9. This school is well led and managed",41,13,0,0,1,55
"10. This school responds well to any concerns I raise",42,12,0,0,1,55
"11. I receive valuable information from the school about my child’s progress",36,18,1,0,0,55
"12. Would you recommend this school to another parent?"
Yes,55
No,0
