Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",42,14,3,2,0,61
"2. My child feels safe at this school",38,22,0,1,0,61
"3. My child makes good progress at this school",38,18,2,2,1,61
"4. My child is well looked after at this school",38,19,1,3,0,61
"5. My child is taught well at this school",34,22,2,2,1,61
"6. My child receives appropriate homework for their age",28,29,1,3,0,61
"7. This school makes sure its pupils are well behaved",34,24,1,2,0,61
"8. This school deals effectively with bullying",28,23,1,4,5,61
"9. This school is well led and managed",43,14,2,1,1,61
"10. This school responds well to any concerns I raise",41,12,4,2,2,61
"11. I receive valuable information from the school about my child’s progress",40,17,2,2,0,61
"12. Would you recommend this school to another parent?"
Yes,57
No,4
