Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",69,16,0,2,1,88
"2. My child feels safe at this school",68,18,1,0,1,88
"3. My child makes good progress at this school",64,23,0,0,1,88
"4. My child is well looked after at this school",75,12,0,0,1,88
"5. My child is taught well at this school",69,18,0,0,1,88
"6. My child receives appropriate homework for their age",34,39,7,0,8,88
"7. This school makes sure its pupils are well behaved",51,34,1,0,2,88
"8. This school deals effectively with bullying",45,31,3,0,9,88
"9. This school is well led and managed",64,23,0,0,1,88
"10. This school responds well to any concerns I raise",70,16,0,0,2,88
"11. I receive valuable information from the school about my child’s progress",65,21,1,0,1,88
"12. Would you recommend this school to another parent?"
Yes,88
No,0
