Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",27,9,1,2,0,39
"2. My child feels safe at this school",33,4,0,2,0,39
"3. My child makes good progress at this school",20,15,3,1,0,39
"4. My child is well looked after at this school",31,4,2,2,0,39
"5. My child is taught well at this school",23,12,4,0,0,39
"6. My child receives appropriate homework for their age",17,11,3,4,4,39
"7. This school makes sure its pupils are well behaved",18,17,1,3,0,39
"8. This school deals effectively with bullying",14,15,3,2,5,39
"9. This school is well led and managed",27,8,1,2,1,39
"10. This school responds well to any concerns I raise",27,8,1,2,1,39
"11. I receive valuable information from the school about my child’s progress",22,14,2,1,0,39
"12. Would you recommend this school to another parent?"
Yes,35
No,4
