Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",40,9,1,1,0,51
"2. My child feels safe at this school",39,9,3,0,0,51
"3. My child makes good progress at this school",37,10,3,1,0,51
"4. My child is well looked after at this school",36,12,2,1,0,51
"5. My child is taught well at this school",34,15,1,1,0,51
"6. My child receives appropriate homework for their age",27,18,2,4,0,51
"7. This school makes sure its pupils are well behaved",38,9,4,0,0,51
"8. This school deals effectively with bullying",26,12,2,3,8,51
"9. This school is well led and managed",33,12,3,2,1,51
"10. This school responds well to any concerns I raise",31,11,4,2,3,51
"11. I receive valuable information from the school about my child’s progress",31,18,1,1,0,51
"12. Would you recommend this school to another parent?"
Yes,47
No,4
