Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",75,41,9,1,0,126
"2. My child feels safe at this school",86,37,3,0,0,126
"3. My child makes good progress at this school",74,44,4,0,4,126
"4. My child is well looked after at this school",74,37,10,2,3,126
"5. My child is taught well at this school",60,54,6,0,6,126
"6. My child receives appropriate homework for their age",54,59,9,1,3,126
"7. This school makes sure its pupils are well behaved",77,35,3,4,7,126
"8. This school deals effectively with bullying",47,35,4,5,35,126
"9. This school is well led and managed",67,44,11,1,3,126
"10. This school responds well to any concerns I raise",56,37,15,4,14,126
"11. I receive valuable information from the school about my child’s progress",64,39,19,3,1,126
"12. Would you recommend this school to another parent?"
Yes,114
No,12
