Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",16,9,2,2,0,29
"2. My child feels safe at this school",18,7,4,0,0,29
"3. My child makes good progress at this school",17,5,1,6,0,29
"4. My child is well looked after at this school",16,8,2,2,1,29
"5. My child is taught well at this school",16,7,3,3,0,29
"6. My child receives appropriate homework for their age",14,7,7,1,0,29
"7. This school makes sure its pupils are well behaved",13,12,3,1,0,29
"8. This school deals effectively with bullying",10,10,5,0,4,29
"9. This school is well led and managed",12,9,4,3,1,29
"10. This school responds well to any concerns I raise",14,6,4,4,1,29
"11. I receive valuable information from the school about my child’s progress",11,11,3,4,0,29
"12. Would you recommend this school to another parent?"
Yes,21
No,8
