Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",9,13,8,1,0,31
"2. My child feels safe at this school",11,16,1,1,2,31
"3. My child makes good progress at this school",12,11,5,3,0,31
"4. My child is well looked after at this school",9,12,4,4,2,31
"5. My child is taught well at this school",8,13,4,4,2,31
"6. My child receives appropriate homework for their age",8,16,2,5,0,31
"7. This school makes sure its pupils are well behaved",6,11,7,4,3,31
"8. This school deals effectively with bullying",4,9,6,7,5,31
"9. This school is well led and managed",8,6,10,7,0,31
"10. This school responds well to any concerns I raise",7,4,9,8,3,31
"11. I receive valuable information from the school about my child’s progress",5,13,8,5,0,31
"12. Would you recommend this school to another parent?"
Yes,13
No,18
