Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,4,1,4,0,30
"2. My child feels safe at this school",18,6,1,5,0,30
"3. My child makes good progress at this school",18,8,2,2,0,30
"4. My child is well looked after at this school",17,6,3,4,0,30
"5. My child is taught well at this school",18,9,1,2,0,30
"6. My child receives appropriate homework for their age",18,8,2,2,0,30
"7. This school makes sure its pupils are well behaved",14,7,3,5,1,30
"8. This school deals effectively with bullying",10,7,4,7,2,30
"9. This school is well led and managed",16,5,2,6,1,30
"10. This school responds well to any concerns I raise",15,5,4,5,1,30
"11. I receive valuable information from the school about my child’s progress",15,8,5,2,0,30
"12. Would you recommend this school to another parent?"
Yes,22
No,8
