Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",44,17,4,1,1,67
"2. My child feels safe at this school",46,15,4,1,1,67
"3. My child makes good progress at this school",25,30,9,3,0,67
"4. My child is well looked after at this school",37,25,5,0,0,67
"5. My child is taught well at this school",24,32,7,1,3,67
"6. My child receives appropriate homework for their age",15,35,13,4,0,67
"7. This school makes sure its pupils are well behaved",28,28,5,5,1,67
"8. This school deals effectively with bullying",23,17,11,3,13,67
"9. This school is well led and managed",30,23,5,9,0,67
"10. This school responds well to any concerns I raise",28,17,8,8,6,67
"11. I receive valuable information from the school about my child’s progress",22,24,18,2,1,67
"12. Would you recommend this school to another parent?"
Yes,53
No,14
