Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",26,23,11,6,1,67
"2. My child feels safe at this school",29,29,4,4,1,67
"3. My child makes good progress at this school",16,30,11,7,3,67
"4. My child is well looked after at this school",25,24,14,2,2,67
"5. My child is taught well at this school",17,31,15,3,1,67
"6. My child receives appropriate homework for their age",14,33,15,3,2,67
"7. This school makes sure its pupils are well behaved",33,24,8,2,0,67
"8. This school deals effectively with bullying",17,24,8,3,15,67
"9. This school is well led and managed",19,26,7,9,6,67
"10. This school responds well to any concerns I raise",21,22,11,9,4,67
"11. I receive valuable information from the school about my child’s progress",13,28,17,8,1,67
"12. Would you recommend this school to another parent?"
Yes,44
No,23
