Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",67,49,5,5,0,126
"2. My child feels safe at this school",75,42,3,5,1,126
"3. My child makes good progress at this school",52,51,10,5,8,126
"4. My child is well looked after at this school",68,44,7,4,3,126
"5. My child is taught well at this school",51,54,12,3,6,126
"6. My child receives appropriate homework for their age",44,61,13,5,3,126
"7. This school makes sure its pupils are well behaved",60,44,10,6,6,126
"8. This school deals effectively with bullying",46,39,8,10,23,126
"9. This school is well led and managed",69,35,9,6,7,126
"10. This school responds well to any concerns I raise",61,35,10,8,12,126
"11. I receive valuable information from the school about my child’s progress",57,50,8,7,4,126
"12. Would you recommend this school to another parent?"
Yes,105
No,21
