Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",13,8,1,3,0,25
"2. My child feels safe at this school",13,8,2,2,0,25
"3. My child makes good progress at this school",11,11,2,1,0,25
"4. My child is well looked after at this school",12,7,3,3,0,25
"5. My child is taught well at this school",12,11,2,0,0,25
"6. My child receives appropriate homework for their age",5,12,7,1,0,25
"7. This school makes sure its pupils are well behaved",12,6,5,2,0,25
"8. This school deals effectively with bullying",7,6,5,3,4,25
"9. This school is well led and managed",13,7,2,2,1,25
"10. This school responds well to any concerns I raise",12,4,3,4,2,25
"11. I receive valuable information from the school about my child’s progress",8,10,4,3,0,25
"12. Would you recommend this school to another parent?"
Yes,19
No,6
