Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",30,12,1,0,0,43
"2. My child feels safe at this school",35,6,2,0,0,43
"3. My child makes good progress at this school",24,17,2,0,0,43
"4. My child is well looked after at this school",29,10,4,0,0,43
"5. My child is taught well at this school",27,13,2,0,1,43
"6. My child receives appropriate homework for their age",15,20,4,3,1,43
"7. This school makes sure its pupils are well behaved",14,25,1,3,0,43
"8. This school deals effectively with bullying",15,16,2,2,8,43
"9. This school is well led and managed",25,15,1,0,2,43
"10. This school responds well to any concerns I raise",23,15,2,2,1,43
"11. I receive valuable information from the school about my child’s progress",25,15,2,1,0,43
"12. Would you recommend this school to another parent?"
Yes,42
No,1
