Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",59,32,1,2,2,96
"2. My child feels safe at this school",51,44,0,1,0,96
"3. My child makes good progress at this school",47,43,5,0,1,96
"4. My child is well looked after at this school",50,43,3,0,0,96
"5. My child is taught well at this school",48,44,3,0,1,96
"6. My child receives appropriate homework for their age",43,45,3,3,2,96
"7. This school makes sure its pupils are well behaved",47,42,7,0,0,96
"8. This school deals effectively with bullying",40,38,5,1,12,96
"9. This school is well led and managed",46,41,3,1,5,96
"10. This school responds well to any concerns I raise",49,34,6,0,7,96
"11. I receive valuable information from the school about my child’s progress",59,32,4,0,1,96
"12. Would you recommend this school to another parent?"
Yes,91
No,5
