Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",7,12,2,2,0,23
"2. My child feels safe at this school",6,14,3,0,0,23
"3. My child makes good progress at this school",5,15,2,1,0,23
"4. My child is well looked after at this school",6,13,2,2,0,23
"5. My child is taught well at this school",5,13,3,2,0,23
"6. My child receives appropriate homework for their age",4,14,4,1,0,23
"7. This school makes sure its pupils are well behaved",3,10,7,3,0,23
"8. This school deals effectively with bullying",2,7,6,5,3,23
"9. This school is well led and managed",2,14,2,5,0,23
"10. This school responds well to any concerns I raise",7,7,3,5,1,23
"11. I receive valuable information from the school about my child’s progress",5,14,3,1,0,23
"12. Would you recommend this school to another parent?"
Yes,14
No,9
