Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",74,7,1,0,0,82
"2. My child feels safe at this school",74,7,0,0,1,82
"3. My child makes good progress at this school",64,16,1,0,1,82
"4. My child is well looked after at this school",72,8,2,0,0,82
"5. My child is taught well at this school",67,12,2,0,1,82
"6. My child receives appropriate homework for their age",57,23,1,1,0,82
"7. This school makes sure its pupils are well behaved",68,14,0,0,0,82
"8. This school deals effectively with bullying",57,8,1,1,15,82
"9. This school is well led and managed",70,10,1,1,0,82
"10. This school responds well to any concerns I raise",63,14,0,2,3,82
"11. I receive valuable information from the school about my child’s progress",66,12,4,0,0,82
"12. Would you recommend this school to another parent?"
Yes,80
No,2
