Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",26,18,1,0,0,45
"2. My child feels safe at this school",29,16,0,0,0,45
"3. My child makes good progress at this school",20,18,3,3,1,45
"4. My child is well looked after at this school",25,16,4,0,0,45
"5. My child is taught well at this school",17,23,2,1,2,45
"6. My child receives appropriate homework for their age",19,16,10,0,0,45
"7. This school makes sure its pupils are well behaved",17,20,7,0,1,45
"8. This school deals effectively with bullying",14,12,5,0,14,45
"9. This school is well led and managed",16,22,4,2,1,45
"10. This school responds well to any concerns I raise",15,15,9,1,5,45
"11. I receive valuable information from the school about my child’s progress",12,19,12,2,0,45
"12. Would you recommend this school to another parent?"
Yes,42
No,3
