Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",20,7,0,1,0,28
"2. My child feels safe at this school",22,5,1,0,0,28
"3. My child makes good progress at this school",19,8,0,1,0,28
"4. My child is well looked after at this school",20,7,1,0,0,28
"5. My child is taught well at this school",19,8,1,0,0,28
"6. My child receives appropriate homework for their age",15,10,2,1,0,28
"7. This school makes sure its pupils are well behaved",17,11,0,0,0,28
"8. This school deals effectively with bullying",14,11,2,0,1,28
"9. This school is well led and managed",20,7,1,0,0,28
"10. This school responds well to any concerns I raise",18,7,0,2,1,28
"11. I receive valuable information from the school about my child’s progress",16,10,0,2,0,28
"12. Would you recommend this school to another parent?"
Yes,26
No,2
"13. My child enjoys boarding  / the welfare experience",19,4,2,1,0,26
"14. My child is warm enough and comfortable in the residential accommodation",22,4,0,0,0,26
"15. The experience of boarding / welfare helps my child’s progress and development",20,4,1,1,0,26
"16. I can easily contact the staff who care for my child",20,5,1,0,0,26
"17. Boarding/welfare is well organised and managed effectively",20,3,1,1,1,26
