Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",19,8,0,0,0,27
"2. My child feels safe at this school",20,7,0,0,0,27
"3. My child makes good progress at this school",13,11,3,0,0,27
"4. My child is well looked after at this school",15,10,1,0,1,27
"5. My child is taught well at this school",12,13,2,0,0,27
"6. My child receives appropriate homework for their age",10,10,4,2,1,27
"7. This school makes sure its pupils are well behaved",12,14,0,0,1,27
"8. This school deals effectively with bullying",7,8,0,0,12,27
"9. This school is well led and managed",13,13,0,1,0,27
"10. This school responds well to any concerns I raise",10,14,0,1,2,27
"11. I receive valuable information from the school about my child’s progress",12,11,4,0,0,27
"12. Would you recommend this school to another parent?"
Yes,24
No,3
