Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",46,7,0,1,0,54
"2. My child feels safe at this school",45,8,0,0,1,54
"3. My child makes good progress at this school",43,10,0,0,1,54
"4. My child is well looked after at this school",40,12,1,0,1,54
"5. My child is taught well at this school",42,12,0,0,0,54
"6. My child receives appropriate homework for their age",38,11,0,0,5,54
"7. This school makes sure its pupils are well behaved",35,17,1,0,1,54
"8. This school deals effectively with bullying",22,10,0,0,22,54
"9. This school is well led and managed",35,17,0,1,1,54
"10. This school responds well to any concerns I raise",38,11,1,1,3,54
"11. I receive valuable information from the school about my child’s progress",35,16,2,1,0,54
"12. Would you recommend this school to another parent?"
Yes,53
No,1
