Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",55,16,4,2,1,78
"2. My child feels safe at this school",55,17,5,1,0,78
"3. My child makes good progress at this school",41,29,5,1,2,78
"4. My child is well looked after at this school",55,15,5,1,2,78
"5. My child is taught well at this school",48,27,1,2,0,78
"6. My child receives appropriate homework for their age",34,33,7,3,1,78
"7. This school makes sure its pupils are well behaved",40,29,4,3,2,78
"8. This school deals effectively with bullying",27,18,5,6,22,78
"9. This school is well led and managed",39,26,3,7,3,78
"10. This school responds well to any concerns I raise",41,26,5,4,2,78
"11. I receive valuable information from the school about my child’s progress",35,34,6,1,2,78
"12. Would you recommend this school to another parent?"
Yes,70
No,8
